"Beneficiario","Beneficiario_PI_CF_Importo","CF o P.IVA","Importo in €","Norma o titolo base dell'attribuzione","","","Ufficio e Responsabile del procedimento"
"Borsa di studio di addestramento e perfezionamento alla ricerca per laureati - Rinnovo","","","","Regolamento di Ateneo in materia di borse di studio per addestramento e perfezionamento alla ricerca emanato con D.R. rep. n. 167/2017 del 01.03.2017","","","Ufficio Progettazione e Gestione Ricerca Polo di Vercelli"
"BORSA DI RICERCA - PROF. PANZA - RE","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF. PANZA - IMPERIO","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF.SSA ALESSANDRA GENNARI - COGNOLATO","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF. GAIDANO - DIOP","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF. COMI - PINOLI","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF. MANFREDI - AMEDE","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF. DELLA CORTE - RODELLA","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - PROF.SSA GENNARI - COASSOLO","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
"BORSA DI RICERCA - DOTT.SSA PALUMBO - SALMI","","","","REGOLAMENTO BORSE DI STUDIO PER ADDESTRAMENTO E PERFEZIONAMENTO ALLA RICERCA","","","Dott.ssa Anna Rapa"
